﻿KBO-nummer;Rechtsvorm;Bestuur;Benaming;Gemeente;Effectieve dotatie 2020;Effectieve dotatie 2021;Dotatie 2022;Dotatie 2023;Dotatie 2024;Dotatie 2025;Dotatie 2026;Dotatie 2027
0207509427;Gemeente;GEMEENTEBESTUUR VAN BAARLE-HERTOG;Gemeente Baarle-Hertog;Baarle-Hertog;6303,5;0;501,5;1310;2207,5;4314,5;7110;10582,5
0207537042;Gemeente;GEMEENTEBESTUUR VAN BALEN;Gemeente Balen;Balen;34891,5;32787,5;44397;79965,5;120062,5;162241,5;212560,5;257852,5
0207527936;Gemeente;GEMEENTEBESTUUR VAN BEERNEM;Gemeente Beernem;Beernem;0;0;0;0;0;0;22243,5;53157,5
0207505764;Gemeente;GEMEENTEBESTUUR VAN BEERSE;Gemeente Beerse;Beerse;10133;18435;29971,5;59146,5;91962;124369,5;159666,5;190529
0207506358;Gemeente;GEMEENTEBESTUUR VAN BEERSEL;Gemeente Beersel;Beersel;30411,5;68823;101211,5;188646;286954;382127,5;477879;568889,5
0207516058;Gemeente;GEMEENTEBESTUUR VAN BEGIJNENDIJK;Gemeente Begijnendijk;Begijnendijk;0;0;0;0;0;0;0;0
0207516157;Gemeente;GEMEENTEBESTUUR VAN BEKKEVOORT;Gemeente Bekkevoort;Bekkevoort;0;0;0;0;0;0;0;0
0207537339;Gemeente;GEMEENTEBESTUUR VAN BERLAAR;Gemeente Berlaar;Berlaar;14822;14304,5;14224;26465,5;32831,5;48039;57310;76196
0207445485;Gemeente;GEMEENTEBESTUUR VAN BERLARE;Gemeente Berlare;Berlare;0;0;0;0;0;12338,5;35776;62018
0207516256;Gemeente;GEMEENTEBESTUUR VAN BERTEM;Gemeente Bertem;Bertem;0;0;0;0;0;0;0;0
0207539616;Gemeente;GEMEENTEBESTUUR VAN BEVER;Gemeente Bever;Bever;3897;3810;4560,5;6521;9050;10416,5;13179,5;14614
0207462313;Gemeente;GEMEENTEBESTUUR VAN BEVEREN WAAS;Gemeente Beveren;Beveren;0;0;61465,5;196347;361259,5;538128,5;731675;904920
0207516454;Gemeente;GEMEENTEBESTUUR VAN BIERBEEK;Gemeente Bierbeek;Bierbeek;0;0;0;0;0;0;0;0
0207471518;Gemeente;GEMEENTEBESTUUR VAN BOCHOLT;Gemeente Bocholt;Bocholt;43371,5;61867,5;73596,5;113655,5;152740,5;181117;204931,5;230147,5
0207536448;Gemeente;GEMEENTEBESTUUR VAN BOECHOUT;Gemeente Boechout;Boechout;0;0;0;0;0;0;26718;59282,5
0207534171;Gemeente;GEMEENTEBESTUUR VAN BONHEIDEN;Gemeente Bonheiden;Bonheiden;0;0;3405;17987,5;36929;63295;94178,5;128721,5
0207506952;Gemeente;GEMEENTEBESTUUR VAN BOOM;Gemeente Boom;Boom;54642,5;65193;88817,5;148722,5;209242;262923,5;317427;368106
0207516751;Gemeente;GEMEENTEBESTUUR VAN BOORTMEERBEEK;Gemeente Boortmeerbeek;Boortmeerbeek;0;0;0;13531,5;37297,5;66297;98165,5;126437
0207500420;Gemeente;GEMEENTEBESTUUR VAN BORNEM;Gemeente Bornem;Bornem;114948,5;135982,5;153791,5;226742,5;293060;334357;369438,5;407268,5
0207509229;Gemeente;GEMEENTEBESTUUR VAN BORSBEEK;Gemeente Borsbeek;Borsbeek;36866,5;47413;59875,5;96216;132262;158272;180995;205004,5
0207516949;Gemeente;GEMEENTEBESTUUR VAN BOUTERSEM;Gemeente Boutersem;Boutersem;0;0;0;0;10551;29547,5;51831,5;74702
0207690262;Gemeente;GEMEENTEBESTUUR VAN BRAKEL;Gemeente Brakel;Brakel;0;0;0;0;22750;53212;87724;121991,5
0206677801;Gemeente;GEMEENTEBESTUUR VAN BRASSCHAAT;Gemeente Brasschaat;Brasschaat;298268;371139;422587;622704;805435;914989,5;1007828,5;1106618,5
0207500321;Gemeente;GEMEENTEBESTUUR VAN BRECHT;Gemeente Brecht;Brecht;0;0;0;14722;43957;82253,5;126499;173107,5
0207435092;Gemeente;GEMEENTEBESTUUR VAN BREDENE;Gemeente Bredene;Bredene;0;0;0;0;0;20183;50690,5;85253,5
0207445287;Gemeente;GEMEENTEBESTUUR VAN BUGGENHOUT;Gemeente Buggenhout;Buggenhout;0;0;0;0;5481,5;24578,5;46624,5;71523,5
0216770848;Gemeente;GEMEENTEBESTUUR VAN DE HAAN;Gemeente De Haan;De Haan;69806,5;95158;112466;173275,5;232215,5;283758,5;335948,5;386362
0207434597;Gemeente;GEMEENTEBESTUUR VAN DE PANNE;Gemeente De Panne;De Panne;37109;36475;46298,5;77922,5;110940,5;144256;182691;215543,5
0207450534;Gemeente;GEMEENTEBESTUUR VAN DE PINTE;Gemeente De Pinte;De Pinte;1414;34776;43345;73422,5;105761;134025,5;161099,5;187046,5
0207488443;Gemeente;GEMEENTEBESTUUR VAN DEERLIJK;Gemeente Deerlijk;Deerlijk;0;0;0;0;0;0;0;0
0207439745;Gemeente;GEMEENTEBESTUUR VAN DENDERLEEUW;Gemeente Denderleeuw;Denderleeuw;0;0;0;6881,5;41874;87222,5;138788,5;190928,5
0207434203;Gemeente;GEMEENTEBESTUUR VAN DENTERGEM;Gemeente Dentergem;Dentergem;0;0;0;0;0;0;0;0
0207536943;Gemeente;GEMEENTEBESTUUR VAN DESSEL;Gemeente Dessel;Dessel;12806,5;15070;21434;39325;59268,5;78922;100994;120031
0207450633;Gemeente;GEMEENTEBESTUUR VAN DESTELBERGEN;Gemeente Destelbergen;Destelbergen;0;0;1549,5;28861;63322;103297,5;148683,5;190565,5
0207507645;Gemeente;GEMEENTEBESTUUR VAN DILBEEK;Gemeente Dilbeek;Dilbeek;321484;354704,5;406648,5;588062,5;749289,5;835023;910239,5;991573,5
0207484186;Gemeente;GEMEENTEBESTUUR VAN DROGENBOS;Gemeente Drogenbos;Drogenbos;0;0;0;0;0;0;2992;12058
0207534864;Gemeente;GEMEENTEBESTUUR VAN DUFFEL;Gemeente Duffel;Duffel;0;35395;59056;119919;189771,5;257906;328701;393519,5
0207537933;Gemeente;GEMEENTEBESTUUR VAN EDEGEM;Gemeente Edegem;Edegem;137613;200370;228568;341373,5;445897,5;517340,5;576682;640559,5
0216771244;Gemeente;GEMEENTEBESTUUR VAN ERPE-MERE;Gemeente Erpe-Mere;Erpe-Mere;0;0;0;18186;54562;102729;157921;213361
0207537438;Gemeente;GEMEENTEBESTUUR VAN ESSEN;Gemeente Essen;Essen;68045,5;95613;111718,5;173903;237646,5;289972,5;339533,5;387428,5
0207451128;Gemeente;GEMEENTEBESTUUR VAN EVERGEM;Gemeente Evergem;Evergem;0;7511;19927,5;62989,5;121736,5;187302,5;261754;328237
0207508338;Gemeente;GEMEENTEBESTUUR VAN GALMAARDEN;Gemeente Galmaarden;Galmaarden;0;0;0;0;0;0;0;3443
0207451326;Gemeente;GEMEENTEBESTUUR VAN GAVERE;Gemeente Gavere;Gavere;0;0;0;0;5800;18514,5;33212;49812
0207518137;Gemeente;GEMEENTEBESTUUR VAN GEETBETS;Gemeente Geetbets;Geetbets;0;0;0;3304,5;13479;26406;41563;56186,5
0207466469;Gemeente;GEMEENTEBESTUUR VAN GINGELOM;Gemeente Gingelom;Gingelom;0;0;0;0;0;10571;34767;62779
0207518335;Gemeente;GEMEENTEBESTUUR VAN GLABBEEK;Gemeente Glabbeek;Glabbeek;0;0;0;0;0;0;0;0
0207508437;Gemeente;GEMEENTEBESTUUR VAN GOOIK;Gemeente Gooik;Gooik;0;0;1058;11421,5;25900,5;42914;62606,5;80881
0207508536;Gemeente;GEMEENTEBESTUUR VAN GRIMBERGEN;Gemeente Grimbergen;Grimbergen;107530,5;113033;148856,5;244538;343369;429956,5;517719;598717
0207501806;Gemeente;GEMEENTEBESTUUR VAN GROBBENDONK;Gemeente Grobbendonk;Grobbendonk;0;0;2018,5;11457,5;23778;38711;55926,5;73139,5
0207518632;Gemeente;GEMEENTEBESTUUR VAN HAACHT;Gemeente Haacht;Haacht;0;0;0;0;0;10351,5;39703;72555
0207439151;Gemeente;GEMEENTEBESTUUR VAN HAALTERT;Gemeente Haaltert;Haaltert;4395,5;29250;44366;81979;125445,5;166704;207223;246223,5
0216772234;Gemeente;GEMEENTEBESTUUR VAN HAM;Gemeente Ham;Ham;0;0;0;0;0;4678,5;25364;48775,5
0207445782;Gemeente;GEMEENTEBESTUUR VAN HAMME;Gemeente Hamme;Hamme;0;0;1699,5;26505;61651;107967,5;161378;216570
0207476862;Gemeente;GEMEENTEBESTUUR VAN HEERS;Gemeente Heers;Heers;0;0;0;0;0;0;0;0
0207535062;Gemeente;GEMEENTEBESTUUR VAN HEIST-OP-DEN-BERG;Gemeente Heist-op-den-Berg;Heist-op-den-Berg;238496,5;302172,5;349047,5;519515,5;677316;765981;846714,5;932471
0207506160;Gemeente;GEMEENTEBESTUUR VAN HEMIKSEM;Gemeente Hemiksem;Hemiksem;84145;108035,5;121376;177324,5;229191,5;257421,5;282709;309606,5
0207519127;Gemeente;GEMEENTEBESTUUR VAN HERENT;Gemeente Herent;Herent;149252,5;152188;174640,5;254332;326365,5;368009;403763;442359,5
0207502004;Gemeente;GEMEENTEBESTUUR VAN HERENTHOUT;Gemeente Herenthout;Herenthout;0;0;0;8517;25127,5;47230,5;73429,5;98180
0207533676;Gemeente;GEMEENTEBESTUUR VAN HERNE;Gemeente Herne;Herne;5473;4757;9854;20259,5;31835,5;43503;56621;67770,5
0207502103;Gemeente;GEMEENTEBESTUUR VAN HERSELT;Gemeente Herselt;Herselt;116851,5;121026;143229,5;212141,5;276062,5;312017,5;344345;378689,5
0207477456;Gemeente;GEMEENTEBESTUUR VAN HERSTAPPE;Gemeente Herstappe;Herstappe;1216;1228,5;1335;1865,5;2307,5;2539;2726;2937
0207439448;Gemeente;GEMEENTEBESTUUR VAN HERZELE;Gemeente Herzele;Herzele;21752,5;46528,5;55234;85282,5;117111;142466,5;164618,5;187136
0216772432;Gemeente;GEMEENTEBESTUUR VAN HEUSDEN-ZOLDER;Gemeente Heusden-Zolder;Heusden-Zolder;216421;252202,5;305747;459403;607300,5;710397,5;792259,5;879591,5
0216770056;Gemeente;GEMEENTEBESTUUR VAN HEUVELLAND;Gemeente Heuvelland;Heuvelland;0;0;0;0;0;0;0;0
0207519424;Gemeente;GEMEENTEBESTUUR VAN HOEGAARDEN;Gemeente Hoegaarden;Hoegaarden;0;13419,5;20474;38082,5;58497;77961,5;97156;117057,5
0206562092;Gemeente;GEMEENTEBESTUUR VAN HOEILAART;Gemeente Hoeilaart;Hoeilaart;94820;105968,5;114900,5;162934,5;204397,5;221797;238150;255923,5
0207477852;Gemeente;GEMEENTEBESTUUR VAN HOESELT;Gemeente Hoeselt;Hoeselt;24767,5;28997;42831,5;76804,5;115045,5;150437;184239,5;220197
0207519622;Gemeente;GEMEENTEBESTUUR VAN HOLSBEEK;Gemeente Holsbeek;Holsbeek;0;0;0;0;6303;27775;52958,5;80811
0207490621;Gemeente;GEMEENTEBESTUUR VAN HOOGLEDE;Gemeente Hooglede;Hooglede;0;0;0;0;0;0;0;0
0216771442;Gemeente;GEMEENTEBESTUUR VAN HOREBEKE;Gemeente Horebeke;Horebeke;0;0;0;0;0;0;0;0
0216773026;Gemeente;GEMEENTEBESTUUR VAN HOUTHALEN-HELCHTEREN;Gemeente Houthalen-Helchteren;Houthalen-Helchteren;0;0;0;0;0;0;0;37367,5
0207532092;Gemeente;GEMEENTEBESTUUR VAN HOUTHULST;Gemeente Houthulst;Houthulst;0;0;0;0;6073,5;16436;28395,5;41894
0207535557;Gemeente;GEMEENTEBESTUUR VAN HOVE;Gemeente Hove;Hove;37144,5;44360;57768;93895;131040;161037,5;186673;213513
0207519820;Gemeente;GEMEENTEBESTUUR VAN HULDENBERG;Gemeente Huldenberg;Huldenberg;6313,5;11441,5;14926,5;26804,5;39793,5;52334,5;66191,5;78270,5
0207502497;Gemeente;GEMEENTEBESTUUR VAN HULSHOUT;Gemeente Hulshout;Hulshout;22932;32945;37143,5;55644,5;72736,5;86239,5;101064;114131,5
0207431332;Gemeente;GEMEENTEBESTUUR VAN ICHTEGEM;Gemeente Ichtegem;Ichtegem;73986;86903,5;100999,5;148788,5;192746;216783,5;238435,5;261455
0207485473;Gemeente;GEMEENTEBESTUUR VAN INGELMUNSTER;Gemeente Ingelmunster;Ingelmunster;0;0;0;0;0;0;17556;38092
0207528629;Gemeente;GEMEENTEBESTUUR VAN JABBEKE;Gemeente Jabbeke;Jabbeke;0;0;0;0;0;0;14521,5;34069
0207540012;Gemeente;GEMEENTEBESTUUR VAN KALMTHOUT;Gemeente Kalmthout;Kalmthout;0;0;3329,5;25216,5;54366,5;90175;131493;173133
0207533280;Gemeente;GEMEENTEBESTUUR VAN KAMPENHOUT;Gemeente Kampenhout;Kampenhout;839;453,5;11750,5;34694,5;60619,5;90143,5;123938,5;154080
0207539913;Gemeente;GEMEENTEBESTUUR VAN KAPELLEN;Gemeente Kapellen;Kapellen;24618;78403,5;101297,5;175149,5;254376,5;323611,5;388546;452202,5
0207534468;Gemeente;GEMEENTEBESTUUR VAN KAPELLE-OP-DEN-BOS;Gemeente Kapelle-op-den-Bos;Kapelle-op-den-Bos;2403,5;10956,5;18004,5;36423,5;57581;78662,5;101672,5;121786,5
0207448356;Gemeente;GEMEENTEBESTUUR VAN KAPRIJKE;Gemeente Kaprijke;Kaprijke;0;0;0;0;0;0;0;3225,5
0207502596;Gemeente;GEMEENTEBESTUUR VAN KASTERLEE;Gemeente Kasterlee;Kasterlee;39038;41255;55100;90818;127435;159541;192015;222100
0207520117;Gemeente;GEMEENTEBESTUUR VAN KEERBERGEN;Gemeente Keerbergen;Keerbergen;893,5;1920;0;1117,5;1970;8625,5;18000;30061,5
0207472904;Gemeente;GEMEENTEBESTUUR VAN KINROOI;Gemeente Kinrooi;Kinrooi;22818;17162;22253;38641,5;56208,5;74713;96299,5;115216,5
0207690757;Gemeente;GEMEENTEBESTUUR VAN KLUISBERGEN;Gemeente Kluisbergen;Kluisbergen;40529;48249;57527;86982;115063;134815;151623,5;169537,5
0207691252;Gemeente;GEMEENTEBESTUUR VAN KNOKKE-HEIST;Gemeente Knokke-Heist;Knokke-Heist;72544,5;176302;222420,5;386029,5;553385,5;707702,5;869682;1017303
0207532389;Gemeente;GEMEENTEBESTUUR VAN KOEKELARE;Gemeente Koekelare;Koekelare;0;0;0;0;0;0;169;9621,5
0207494480;Gemeente;GEMEENTEBESTUUR VAN KOKSIJDE;Gemeente Koksijde;Koksijde;0;0;26834;85845,5;159270;240441;332743;414721,5
0207536250;Gemeente;GEMEENTEBESTUUR VAN KONTICH;Gemeente Kontich;Kontich;12863,5;44227;61360,5;115983,5;175009,5;232672,5;292136,5;347642
0207532488;Gemeente;GEMEENTEBESTUUR VAN KORTEMARK;Gemeente Kortemark;Kortemark;0;0;0;0;0;0;0;10438
0207520711;Gemeente;GEMEENTEBESTUUR VAN KORTENAKEN;Gemeente Kortenaken;Kortenaken;21945,5;18812;24927;38227,5;51003;61516,5;71639;81523
0207520810;Gemeente;GEMEENTEBESTUUR VAN KORTENBERG;Gemeente Kortenberg;Kortenberg;55057;52286;66171,5;93480;129092;147003,5;184266;202901
0207478545;Gemeente;GEMEENTEBESTUUR VAN KORTESSEM;Gemeente Kortessem;Kortessem;110460,5;105019;116405;161507;198397;214173;227521;242596
0207484285;Gemeente;GEMEENTEBESTUUR VAN KRAAINEM;Gemeente Kraainem;Kraainem;0;0;0;0;0;0;0;0
0207463303;Gemeente;GEMEENTEBESTUUR VAN KRUIBEKE;Gemeente Kruibeke;Kruibeke;0;0;0;0;10466,5;33288;60105,5;91835
0697608954;Gemeente;GEMEENTEBESTUUR VAN KRUISEM;Gemeente Kruisem;Kruisem;0;0;0;0;0;0;8673;43645,5
0207430342;Gemeente;GEMEENTEBESTUUR VAN KUURNE;Gemeente Kuurne;Kuurne;0;0;0;0;0;18397,5;45504,5;76157
0216769066;Gemeente;GEMEENTEBESTUUR VAN LAAKDAL;Gemeente Laakdal;Laakdal;91118,5;101590,5;121197;180183;235166;267149,5;295581,5;325775,5
0207445881;Gemeente;GEMEENTEBESTUUR VAN LAARNE;Gemeente Laarne;Laarne;0;0;0;0;0;0;0;0
0207478743;Gemeente;GEMEENTEBESTUUR VAN LANAKEN;Gemeente Lanaken;Lanaken;15227,5;106652;144212,5;246934,5;360478;461504,5;554562,5;655876,5
0216770254;Gemeente;GEMEENTEBESTUUR VAN LANGEMARK-POELKAPELLE;Gemeente Langemark-Poelkapelle;Langemark-Poelkapelle;12421;13997;20337;35428,5;51217,5;64953;77847;90450,5
0207446079;Gemeente;GEMEENTEBESTUUR VAN LEBBEKE;Gemeente Lebbeke;Lebbeke;29622;25494;35218;61636;91241;120716,5;153548;182016,5
0207440438;Gemeente;GEMEENTEBESTUUR VAN LEDE;Gemeente Lede;Lede;0;0;0;0;0;25654,5;62270,5;103675
0207487354;Gemeente;GEMEENTEBESTUUR VAN LEDEGEM;Gemeente Ledegem;Ledegem;0;0;0;951,5;17864;40287;66584;92772,5
0207491710;Gemeente;GEMEENTEBESTUUR VAN LENDELEDE;Gemeente Lendelede;Lendelede;0;0;0;0;0;0;10859,5;25763
0216769264;Gemeente;GEMEENTEBESTUUR VAN LENNIK;Gemeente Lennik;Lennik;0;0;0;0;0;0;0;10683,5
0207468152;Gemeente;GEMEENTEBESTUUR VAN LEOPOLDSBURG;Gemeente Leopoldsburg;Leopoldsburg;43200;37831,5;48587,5;76641,5;104341;129230;155271;178998
0207435785;Gemeente;GEMEENTEBESTUUR VAN LICHTERVELDE;Gemeente Lichtervelde;Lichtervelde;0;0;0;0;0;0;0;0
0207538725;Gemeente;GEMEENTEBESTUUR VAN LIEDEKERKE;Gemeente Liedekerke;Liedekerke;38469;47350;49692;69835,5;86213;99203,5;115592;132064
0216771640;Gemeente;GEMEENTEBESTUUR VAN LIERDE;Gemeente Lierde;Lierde;0;0;0;0;0;0;1587;15469
0697609152;Gemeente;GEMEENTEBESTUUR VAN LIEVEGEM;Gemeente Lievegem;Lievegem;0;0;0;0;0;27426,5;60199;97237,5
0207502794;Gemeente;GEMEENTEBESTUUR VAN LILLE;Gemeente Lille;Lille;45308;40166,5;50336;80249,5;110376,5;135529,5;159799;182957
0207484384;Gemeente;GEMEENTEBESTUUR VAN LINKEBEEK;Gemeente Linkebeek;Linkebeek;0;0;0;0;1716,5;8056;15932;25342
0207501410;Gemeente;GEMEENTEBESTUUR VAN LINT;Gemeente Lint;Lint;0;0;2238;16267,5;34142;54417;77408;97987
0207368380;Gemeente;GEMEENTEBESTUUR VAN LINTER;Gemeente Linter;Linter;0;0;0;0;0;0;0;0
0207452514;Gemeente;GEMEENTEBESTUUR VAN LOCHRISTI;Gemeente Lochristi;Lochristi;0;0;0;0;0;0;0;12321
0207535755;Gemeente;GEMEENTEBESTUUR VAN LONDERZEEL;Gemeente Londerzeel;Londerzeel;0;0;0;0;0;9021,5;53232;103991,5
0207521996;Gemeente;GEMEENTEBESTUUR VAN LUBBEEK;Gemeente Lubbeek;Lubbeek;0;0;7275,5;30934,5;62899,5;99282,5;140526,5;176895,5
0207468350;Gemeente;GEMEENTEBESTUUR VAN LUMMEN;Gemeente Lummen;Lummen;20292,5;20495,5;0;0;0;11344;27886,5;47715,5
0216771838;Gemeente;GEMEENTEBESTUUR VAN MAARKEDAL;Gemeente Maarkedal;Maarkedal;0;0;0;0;0;0;0;0
0207691351;Gemeente;GEMEENTEBESTUUR VAN MAASMECHELEN;Gemeente Maasmechelen;Maasmechelen;234507,5;336010,5;400581,5;619987,5;833077;977605;1104752,5;1239353
0207539121;Gemeente;GEMEENTEBESTUUR VAN MACHELEN;Gemeente Machelen;Machelen;144090;155666;176456,5;258309,5;333718,5;385912,5;429315,5;477192
0207448554;Gemeente;GEMEENTEBESTUUR VAN MALDEGEM;Gemeente Maldegem;Maldegem;0;4551,5;19295,5;46026,5;78161,5;113600;154429,5;192041
0207537240;Gemeente;GEMEENTEBESTUUR VAN MALLE;Gemeente Malle;Malle;0;0;0;1107;23551;53421,5;87446,5;122328
0207502992;Gemeente;GEMEENTEBESTUUR VAN MEERHOUT;Gemeente Meerhout;Meerhout;10085;13633;19270,5;35036;52386,5;69305;88149;104489
0207511011;Gemeente;GEMEENTEBESTUUR VAN MEISE;Gemeente Meise;Meise;8126,5;26727;43382;84515,5;131220,5;176503;224315;267224
0207453009;Gemeente;GEMEENTEBESTUUR VAN MELLE;Gemeente Melle;Melle;0;0;0;0;7211;26101,5;47926,5;72577
0207511110;Gemeente;GEMEENTEBESTUUR VAN MERCHTEM;Gemeente Merchtem;Merchtem;0;0;0;0;0;0;0;0
0207453207;Gemeente;GEMEENTEBESTUUR VAN MERELBEKE;Gemeente Merelbeke;Merelbeke;0;0;0;0;1589,5;50116,5;106348;170341,5
0207503190;Gemeente;GEMEENTEBESTUUR VAN MERKSPLAS;Gemeente Merksplas;Merksplas;0;7249,5;17943;40156,5;67344,5;95319;122251;147641
0207430441;Gemeente;GEMEENTEBESTUUR VAN MESEN;Gemeente Mesen;Mesen;0;0;0;0;0;0;0;0
0207489829;Gemeente;GEMEENTEBESTUUR VAN MEULEBEKE;Gemeente Meulebeke;Meulebeke;9525;15396;20529,5;35792;52209,5;67644;84324,5;99077
0207495668;Gemeente;GEMEENTEBESTUUR VAN MIDDELKERKE;Gemeente Middelkerke;Middelkerke;0;0;25711,5;85796,5;163894,5;258378;367331;472037
0207453405;Gemeente;GEMEENTEBESTUUR VAN MOERBEKE WAAS;Gemeente Moerbeke;Moerbeke;0;0;0;0;1433,5;7273;14133;21987,5
0207503388;Gemeente;GEMEENTEBESTUUR VAN MOL;Gemeente Mol;Mol;265385;315632,5;372745,5;563115,5;741654,5;871636;978254,5;1092900
0207431629;Gemeente;GEMEENTEBESTUUR VAN MOORSLEDE;Gemeente Moorslede;Moorslede;28927,5;36749;50024,5;84476,5;120605;150906,5;177645,5;205146,5
0207453801;Gemeente;GEMEENTEBESTUUR VAN NAZARETH;Gemeente Nazareth;Nazareth;0;0;0;4575,5;14392;27085;41640,5;57026,5
0207536151;Gemeente;GEMEENTEBESTUUR VAN NIEL;Gemeente Niel;Niel;25145;36443,5;43142;66163;88455;105591;120595,5;135909
